Pos,TAG,NarFM,NarCW,ATT,IPO,Skip,Rit,RxFreq,TxFreq,Mode,Rpt,Tone,StepFM,StepAM,StepSSB,CTCSS,DCS,Label
33,1,0,0,0,0,0,0,438750000,7600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0BAC
34,1,0,0,0,0,0,0,438850000,7600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0BAF
35,1,0,0,0,0,0,0,439325000,7600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0BAJ
36,1,0,0,0,0,0,0,439300000,7600000,FM,Minus,"Tone + Tone Squelch","5 KHz","2.5 KHz","1 KHz",88.5,023,OK0BAP
37,1,0,0,0,0,0,0,439150000,7600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0BBA
38,1,0,0,0,0,0,0,439125000,7600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0BBF
39,1,0,0,0,0,0,0,439075000,7600000,FM,Minus,Off,"12.5 KHz","5 KHz","5 KHz",88.5,023,OK0BBK
40,1,0,0,0,0,0,0,438700000,7600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",136.5,023,OK0BC
41,1,0,0,0,0,0,0,438900000,7600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",79.7,023,OK0BCA
42,1,0,0,0,0,0,0,438775000,7600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",82.5,023,OK0BCN
43,1,0,0,0,0,0,0,438650000,7600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","5 KHz",82.5,023,OK0BD
44,1,0,0,0,0,0,0,439425000,7600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","5 KHz",82.5,023,OK0BDL
45,1,0,0,0,0,0,0,438650000,7600000,FM,Minus,Off,"12.5 KHz","5 KHz","5 KHz",82.5,023,OK0BE
46,1,0,0,0,0,0,0,438875000,7600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0BEA
47,1,0,0,0,0,0,0,439275000,7600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0BEZ
48,1,0,0,0,0,0,0,439275000,7600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0BF
49,1,0,0,0,0,0,0,439000000,7600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0BH
50,1,0,0,0,0,0,0,438975000,7600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0BHD
51,1,0,0,0,0,0,0,439100000,7600000,FM,Minus,Off,"12.5 KHz","5 KHz","5 KHz",88.5,023,OK0BHJ
52,1,0,0,0,0,0,0,439250000,7600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0BHS
53,1,0,0,0,0,0,0,439000000,7600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0BK
54,1,0,0,0,0,0,0,439425000,7600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0BKA
55,1,0,0,0,0,0,0,439300000,7600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","5 KHz",114.8,023,OK0BL
56,1,0,0,0,0,0,0,439250000,7600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0BM
57,1,0,0,0,0,0,0,439375000,7600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",79.7,023,OK0BMD
58,1,0,0,0,0,0,0,438950000,7600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",79.7,023,OK0BNA
59,1,0,0,0,0,0,0,438325000,7600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","5 KHz",77.0,023,OK0BND
60,1,0,0,0,0,0,0,438625000,7600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0BNH
61,1,0,0,0,0,0,0,438775000,7600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0BNJ
62,1,0,0,0,0,0,0,438600000,7600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",233.6,023,OK0BNN
63,1,0,0,0,0,0,0,439025000,7600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0BO
64,1,0,0,0,0,0,0,438825000,7600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","5 KHz",67.0,023,OK0BPI
65,1,0,0,0,0,0,0,438675000,7600000,FM,Minus,"Tone (TX)","5 KHz","2.5 KHz","1 KHz",88.5,023,OK0BPL
66,1,0,0,0,0,0,0,438725000,7600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","5 KHz",77.0,023,OK0BR
67,1,0,0,0,0,0,0,439450000,7600000,FM,Minus,Off,"5 KHz","2.5 KHz","1 KHz",67.0,023,OK0BRQ
68,1,0,0,0,0,0,0,438750000,7600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","5 KHz",118.8,023,OK0BS
69,1,0,0,0,0,0,0,439400000,7600000,FM,Minus,Off,"12.5 KHz","5 KHz","5 KHz",82.5,023,OK0BT
70,1,0,0,0,0,0,0,438800000,7600000,FM,Minus,Off,"12.5 KHz","5 KHz","5 KHz",82.5,023,OK0BU
71,1,0,0,0,0,0,0,439200000,7600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",67.0,023,OK0BZ
72,1,0,0,0,0,0,0,439400000,7600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","5 KHz",79.7,023,OK0BZR
73,1,0,0,0,0,0,0,439150000,7600000,FM,Minus,"Tone (TX)","5 KHz","2.5 KHz","1 KHz",136.5,023,OK0CHB
74,1,0,0,0,0,0,0,438450000,7600000,FM,Minus,Off,"5 KHz","2.5 KHz","1 KHz",67.0,023,OK0DHD
75,1,0,0,0,0,0,0,438600000,7600000,FM,Minus,"Tone + Tone Squelch","5 KHz","2.5 KHz","1 KHz",88.5,023,OK0DSK
76,1,0,0,0,0,0,0,439175000,7600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0EB
77,1,0,0,0,0,0,0,439450000,7600000,FM,Minus,Off,"5 KHz","2.5 KHz","1 KHz",67.0,023,OK0HCS
78,1,0,0,0,0,0,0,439150000,7600000,FM,Minus,"Tone + Tone Squelch","5 KHz","2.5 KHz","1 KHz",88.5,023,OK0J
79,1,0,0,0,0,0,0,439200000,7600000,FM,Minus,"Tone (TX)","5 KHz","2.5 KHz","1 KHz",136.5,023,OK0KOP
80,1,0,0,0,0,0,0,439300000,7600000,FM,Minus,"Tone (TX)","5 KHz","2.5 KHz","1 KHz",77.0,023,OK0MAR
81,1,0,0,0,0,0,0,438950000,7600000,FM,Minus,"Tone + Tone Squelch","5 KHz","2.5 KHz","1 KHz",79.7,023,OK0N
82,1,0,0,0,0,0,0,439550000,7600000,FM,Minus,Off,"5 KHz","2.5 KHz","1 KHz",67.0,023,OK0NCC
83,1,0,0,0,0,0,0,439525000,7600000,FM,Minus,"Tone + Tone Squelch","5 KHz","2.5 KHz","1 KHz",88.5,023,OK0OMX
84,1,0,0,0,0,0,0,438725000,7600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0OZL
85,1,0,0,0,0,0,0,439225000,7600000,FM,Minus,"Tone + Tone Squelch","5 KHz","2.5 KHz","1 KHz",88.5,023,OK0PV
86,1,0,0,0,0,0,0,439375000,7600000,FM,Minus,"Tone (TX)","5 KHz","2.5 KHz","1 KHz",118.8,023,OK0Q
87,1,0,0,0,0,0,0,439350000,7600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0X
88,1,0,0,0,0,0,0,439400000,7600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0Z
199,0,0,0,0,0,0,0,145450000,600000,FM,Simplex,"Tone (TX)","12.5 KHz","5 KHz","2.5 KHz",136.5,023,
200,1,0,0,0,0,1,0,144800000,600000,PKT,Simplex,Off,"12.5 KHz","5 KHz","2.5 KHz",136.5,023,"APRS 2m"
